"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE NOV. 2023";"25.44 KB";"12/12/2023";"12/12/2023"
"Verbale di valutazione dei R. P. O. per l'anno 2022 (13.9.2023)";"0.67 MB";"19/09/2023";"19/09/2023"
"OIV verbale del 5 settembre 2023-scheda di rilevazione-attestazione";"1.85 MB";"14/09/2023";"14/09/2023"
"Attestazione OIV verbale scheda di sintesi";"1.74 MB";"20/06/2022";"20/06/2022"
"Griglia di rilevazione  al 30/05/2022";"30.68 KB";"20/06/2022";"20/06/2022"
"OIV Verbale adempimenti ANAC 294/2021 griglia";"463.32 KB";"22/07/2021";"22/07/2021"
"Griglia di rilevazione scad 30 giugno 21";"25.56 KB";"30/06/2021";"30/06/2021"
"OIV ATTESTAZIONE pubblicazione dati";"0.83 MB";"29/06/2021";"29/06/2021"
"Sintesi di rilevazione dati pubblicati";"250.44 KB";"29/06/2021";"29/06/2021"
"Validazione relazione annuale performance 2020";"485.83 KB";"10/06/2021";"10/06/2021"
"Verbale OIV 2021";"1.54 MB";"15/03/2021";"15/03/2021"
"Attestazione OIV rilevazione 2020";"0.53 MB";"16/06/2020";"16/06/2020"
"Scheda di sintesi Rilevazione 2020";"1.5 MB";"16/06/2020";"16/06/2020"
"Verbale OIV 2020";"505.72 KB";"16/06/2020";"16/06/2020"
"Curriculum Centinaro";"1.08 MB";"16/06/2020";"16/06/2020"
"Curriculum Infranco";"0.63 MB";"16/06/2020";"16/06/2020"
"curriculum Schiacchitano";"1.33 MB";"16/06/2020";"16/06/2020"
"Vebale n1/2019 nucleo di valutazione";"1.21 MB";"19/06/2019";"19/06/2019"
"Nomina Nucleo di valutazione per il triennio 2019 /2021";"158.24 KB";"22/03/2019";"22/03/2019"
"Nucleo di valutazione triennio 2019/2021 - approvazione avviso di selezione pubblica";"134.92 KB";"04/03/2019";"04/03/2019"
