"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DA SCHEMA B. DI PREVISIONE 2023 2025";"228.13 KB";"21/12/2023";"21/12/2023"
"PIANO DEGLI INDICATORI 2022";"0.74 MB";"19/01/2023";"19/01/2023"
"indicatore 2020";"9.95 KB";"21/11/2022";"21/11/2022"
"Piano degli indicatori 2020";"0.79 MB";"21/10/2022";"21/10/2022"
"Piano degli indicatori B. Previsione 2021/2023";"54.25 KB";"12/11/2021";"12/11/2021"
"Piano degli indicatori B. Previsione 2021/2023";"50.79 KB";"12/11/2021";"12/11/2021"
"Piano degli indicatori B. Previsione 2021/2023";"52.92 KB";"12/11/2021";"12/11/2021"
"Piano degli indicatori B. Previsione 2021/2023";"26.57 KB";"12/11/2021";"12/11/2021"
"indicatori di bilancio 2019";"40.61 KB";"12/02/2021";"12/02/2021"
"indicatori di bilancio 2019";"31.16 KB";"12/02/2021";"12/02/2021"
"indicatori di bilancio 2019";"87.87 KB";"12/02/2021";"12/02/2021"
"indicatori di bilancio 2019";"42.81 KB";"12/02/2021";"12/02/2021"
"indicatori di bilancio 2019";"63.51 KB";"12/02/2021";"12/02/2021"
